1256663443,1256679418
1256682796,1256686818
1256688786,1256705153
1256710426,1256746767
1256746930,1256750703
1256751337,1256770339
1256771871,1256774649
1256774748,1256838392
1256840250,1256886272
1256886276,1256902656
1256902750,1256926820
1256927025,1256939438
1256954047,1256970603
1256970733,1256977247
1256977384,1257002021
1257002690,1257004997
1257029410,1257070964
1257071316,1257109239
1257121340,1257148857
1257149047,1257159687
1257159870,1257185381
1257194399,1257196326
1257199600,1257246399
1257250973,1257272605
1257272877,1257288819
1257288867,1257294706
1257294752,1257295737
1257295774,1257296604
1257296641,1257300198
1257300265,1257305215
1257305477,1257321494
1257327978,1257380922
1257386708,1257388099
1257388150,1257405977
1257416624,1257422764
1257422793,1257448899
1257454753,1257465866
1257466536,1257543132
1257543340,1257544811
1257551712,1257571585
1257572920,1257608745
1257634739,1257636589
1257643996,1257657379
1257657505,1257698798
1257706053,1257713881
1257724228,1257757284
1257761673,1257784664
1257800073,1257802443
1257807043,1257809305
1257811313,1257831360
1257831453,1257834631
1257839632,1257873399
1257878013,1257881600
1257881633,1257882708
1257890252,1257924798
1257962248,1257967650
1257978163,1258068692
1258069525,1258140427
1258153039,1258184704
1258184806,1258213589
1258242592,1258243244
1258243302,1258259698
1258269373,1258288246
1258288293,1258318808
1258326898,1258330545
1258330892,1258331691
1258331831,1258332509
1258339983,1258342246
1258342339,1258409539
1258415638,1258416932
1258417739,1258430464
1258430517,1258479584
1258486285,1258498085
1258499897,1258537649
1258543194,1258545152
1258545160,1258580157
1258586563,1258592484
1258599533,1258622487
1258629613,1258755055
1258756695,1258773454
1258785203,1258818347
1258840018,1258840200
1258840747,1258891562
1258894227,1258922127
1258943028,1258944630
1258964419,1259013701
1259029684,1259032311
1259040545,1259071940
1259082845,1259103567
1259106578,1259113699
1259122155,1259125887
1259126330,1259137805
1259153976,1259199080
1259199288,1259216642
1259247678,1259267505
1259276943,1259294170
1259294442,1259296877
1259297320,1259298413
1259311044,1259318172
1259335474,1259340250
1259340643,1259358773
1259359169,1259365161
